Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Carpenter,Blake,Mr,,,Blake Carpenter,B,,C,"Carpenter, Blake",,Carpenter,,,,,,,,,Sedgwick,81,blake.carpenter@house.ks.gov,,Resigned 1/10/2022 for temporary military service leave; Replaced by Leah Howell; resworn 5/11/2022.,2015,blake@carpenterforkansas.com,,,,,,,316-202-5385,,,,,,Contractor,,,,,,381-W,785-291-3500,,,Republican,,Blake,1,Tyleigha,,,Yes,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Droge,Duane,Mr,,,Duane Droge,D,,D,"Droge, Duane",,,,,,,,,,,Greenwood,13,Duane.Droge@house.ks.gov,,Appointed to fill 2023-2024 term of Rep. Newland who resigned 12/8/2022.  No replacement for end of 2021-22 term.  ,,Duane.Droge@house.ks.gov,,1215 U.S. Hwy. 54,,Eureka,KS,67045,,1215 U.S. Hwy. 54,,Eureka,KS,67045,Veterinarian,,,,,,519-N,785-296-7380,,,Republican,,,116,Bobbie Droge,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Hougland,Allison,,,,Allison Hougland,A,,H,"Hougland, Allison",,Hougland,,,,ahoug@KW.com,,,,,Johnson,15,Allison.Hougland@house.ks.gov,,,,AllisonforKansas@gmail.com,,PO Box 292,,Olathe,KS,66051,913-303-1375,330 S. Troost,,Olathe,KS,66061,Realtor,,,,,,43-S,785 296-7658,,,Democrat,,Allison,34,,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,Howerton,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,Cyndi,122,Con Howerton,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,McDonald,Nikki,Ms,,,Nikki McDonald,N,,M,"McDonald, Nikki",,McDonald,,,,,,,,,Johnson,49,Nikki.McDonald@house.ks.gov,,,,McDonaldforKansas@gmail.com,,"15050 W. 138th St., Suite 4742",,Olathe,KS,66063,913-337-0166,"15050 W. 138th St., Suite 4742",,Olathe,KS,66063,Self-Employed,,,,,,559-S,785- 296-7655,,,Democrat,,Nikki,87,Patrick McDonald,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Murphy,Michael,Mr,,,Michael Murphy,M,,M,"Murphy, Michael",,,,,,,,620-204-0416,,,Reno,114,michael.murphy@house.ks.gov,,,,ILikeMike4KS@gmail.com,,35810 W. Greenfield Rd.,,Sylvia,KS,67581,620-204-0416,35810 W. Greenfield Rd.,,Sylvia,KS,67581,B and B Owner/Operator,,,,,,176-W,785 296-7105,,,Republican,,Michael,99,Janis,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Oropeza,Melissa,Dr,,,Melissa Oropeza,M,,O,"Oropeza, Melissa",,Oropeza,,,,,,,,,Wyandotte,37,Melissa.Oropeza@house.ks.gov,,,,oropeza4kansas@gmail.com,,PO Box 6014,,Kansas City,KS,66106,,,,,,,Nurse Practitioner,,,,,,451-S,785 296-7300,,,Democrat,,Melissa,55,,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Penn,Patrick,Mr,,,Patrick Penn,P,,P,"Penn, Patrick",,Penn,,,,,,,,,Sedgwick,85,patrick.penn@house.ks.gov,,,,Pat@patrickpenn.com,,"2250 N. Rock Road, Ste. 118-193",,Wichita,KS,67226,316-518-0168,2507 N. Lindberg St.,,Wichita,KS,67226,,,,,,,512-N,785 296-7473,,,Republican,,Patrick,42,Talia Penn,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Rhiley,Bill,Mr,,,Bill Rhiley,B,,R,"Rhiley, Bill",,Rhiley,,,,,,316-737-1655,,,Sumner,80,Bill.Rhiley@house.ks.gov,,,,rhileyforkansas@gmail.com,,403 S. West Road,,Wellington,KS,67152,620-440-6729,403 S. West Road,,Wellington,KS,67152,,,,,,,166-W,785 296-7671,,,Republican,,Bill,109,,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Robinson,Marvin,Mr,II,S.,Marvin Robinson,M,S,R,"Robinson, Marvin",,Robinson,,,,,,,,,Wyandotte,35,Marvin.Robinson@house.ks.gov,,,,marvin.robinson@house.ks.gov,,713 Lafayette,,Kansas City,KS,66101,,713 Lafayette Ave.,,Kansas City,KS,66101,,,,,,,451-S,785 296-8763,,,Democrat,,Marvin,54,,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,149-S,785 296-2721,,,Republican,,Mark,39,Angie,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Stogsdill,Jerry,Mr,,,Jerry Stogsdill,J,W,S,"Stogsdill, Jerry",,Stogsdill,,,,jws4414@aol.com,,913-384-3393,,,Johnson,21,Jerry.Stogsdill@house.ks.gov,,,,jws4414@aol.com,,4414 Tomahawk Road,,Prairie Village,KS,66208,913-384-3393,4414 Tomahawk Road,,Prairie Village,KS,66208,Real Estate Investor,,,,,,452-S,785 296-7692,,,Democrat,,Jerry,15,Deanna Hunter,,,,Yes
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Wasinger,Barb,Mrs,,,Barb Wasinger,B,,W,"Wasinger, Barb",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,521-E,785 296-4683,,,Republican,,Barb,64,Tom,,Yes,,
Representative,KS,ctte_h_legislative_modernization_1,Legislative Modernization,Younger,David,Mr,,,David Younger,D,,Y,"Younger, David",,Younger,,,,,,,,,Grant,124,David.Younger@house.ks.gov,,,,dlyounger440@gmail.com,,320 W Kansas ,,Ulysses,KS,67880,,320 W Kansas ,,Ulysses,KS,67880,Retired,,,,,,512-N,785 296-7641,,,Republican,,David,108,Kelly Younger,,,,
