Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Butler,Nathan,Mr,,,Nathan Butler,N,,B,"Butler, Nathan",,Butler,,,,nathan.butler@remax.net,,,,,Geary,68,Nate.Butler@house.ks.gov,,,,nathan.butler365@gmail.com,,910 Countryside Court,,Junction City,KS,66441,785-307-8160,910 Countryside Court,,Junction City,KS,66441,Realtor,,,,,,352-S,785 296-6997,,,Republican,,Nate,105,Terry Butler,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,512-N,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Dodson,Michael,Mr,,,Michael Dodson,,,,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,Yes,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Ellis,Ronald,Mr,,B.,Ronald Ellis,R,B,E,"Ellis, Ronald",,Ellis,,,,,,,,,Jefferson,47,Ronald.Ellis@house.ks.gov,,,,RonEllisJeffCo @gmail.com,,9199 K-4 Hwy.,,Meriden,KS,66512,785-215-2780,9199 K-4 Hwy.,,Meriden,KS,66512,Rancher,,,,,,165-W,785 296-5623,,,Republican,,Ronald,124,Paula,,Yes,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Goddard,Dan,Mr,,,Dan Goddard,D,,G,"Goddard, Dan",,Goddard,,,,,,,,,Labette,7,Dan.Goddard@house.ks.gov,,Former Senator,,dangoddard47@gmail.com,,3420 Mosher  Road,,Parsons,KS,67357,,3420 Mosher Road,,Parsons,KS,67357,Retired,,,,,,352-S,785 296-7639,,,Republican,,Dan,41,,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Hill,Scott,Dr,,,Scott Hill,S,,H,"Hill, Scott",,Hill,,,,scotth22@ksu.edu,,,,,Dickinson,70,Scott.Hill@house.ks.gov,,,,scott@scotthillforkansas.com,,907 N. Buckeye,,Abilene,KS,67410,,907 N. Buckeye,,Abilene,KS,67410,Farmer,,,,,,166-W,785 296-7674,,,Republican,,Scott,89,Lynette Hill,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Johnson,Timothy,Mr,,,Timothy Johnson,,,,"Johnson, Timothy",,Johnson,,,,,,,,,Leavenworth,38,timothy.johnson@house.ks.gov,,,,timjohnson@sunflower.com,,"14135 Mitchell Court, #A",,Basehor,KS,66007,913 728-2024,"14135 Mitchell Court, #A",,Basehor,KS,66007,Teacher (Retired),,,,,,168-W,785 296-7677,,,Republican,,Timothy,62,Linda,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Miller,Dennis,Mr,,,Dennis Miller,D,,M,"Miller, Dennis",,Miller,,,,,,,,,Johnson,14,Dennis.Miller@house.ks.gov,,,,dennis.miller@house.ks.gov,,1205 N. Cooper Street,,Olathe,KS,66061,913-782-4844,1205 N. Cooper Street,,Olathe,KS,66061,Retired,,,,,,581-W,785 296-7688,,,Democrat,,Dennis ,73,Trish Miller,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Poskin,Mari-Lynn ,Ms,,,Mari-Lynn Poskin,M,,P,"Poskin, Mari-Lynn ",,Poskin,,,,,,,,,Johnson,20,Mari-Lynn.Poskin@house.ks.gov,,,,mp@poskin4ks.com,,12924 Howe Dr.,,Leawood,KS,66209,913 735-0064,12924 Howe Dr.,,Leawood,KS,66209,Education Consultant,,,,,,173-W,785 296-7436,,,Democrat,,Mari-Lynn,70,David,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",,Thompson,,,,,,,,,Wyandotte,33,Mike.Thompson@house.ks.gov,,,,mthompson78@kc.rr.com,,642 N. Nettleton Ave.,,Bonner Springs,KS,66012,913-745-8098,642 N. Nettleton Ave.,,Bonner Springs ,KS,66012,Retired Military,,,,,,167-W,785 296-8153,,,Republican,,Mike,67,Deborah A. Thompson,,,,
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Weigel,Virgil,Mr,,,Virgil Weigel,V,,W,"Weigel, Virgil",,Weigel,,,,,,,,,Shawnee,56,virgil.weigel@house.ks.gov,2015/01/12,Lost in general election in 2014,2013,virgiljweigel@hotmail.com,,1900 SW Briarwood Dr.,,Topeka,KS,66611,785 267-2749,1900 SW Briarwood Dr.,,Topeka,KS,66611,Retired,,,,,,581-W,785 296-7104,,,Democrat,,Virgil,76,Jeannette,,,,Yes
Representative,KS,ctte_h_veterans_and_military_1,Veterans and Military,Younger,David,Mr,,,David Younger,D,,Y,"Younger, David",,Younger,,,,,,,,,Grant,124,David.Younger@house.ks.gov,,,,dlyounger440@gmail.com,,320 W Kansas ,,Ulysses,KS,67880,,320 W Kansas ,,Ulysses,KS,67880,Retired,,,,,,512-N,785 296-7641,,,Republican,,David,108,Kelly Younger,,,,
