Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_hhs_1,Health and Human Services,Barth,Carrie,Mrs,,,Carrie Barth,C,,B,"Barth, Carrie",,Barth,,,,carrie_barth@ajg.com,,,,,Douglas,5,Carrie.Barth@house.ks.gov,,,,carrieforkansas@gmail.com,,,,,,,,,,,,,,,,,,,167-W,785 296-6287,,,Republican,,Carrie,65,Dallas Barth,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Bergkamp,Brian,Mr,,,Brian Bergkamp,B,,B,"Bergkamp, Brian",,,,,,,,,,,Sedgwick,93,Brian.Bergkamp@house.ks.gov,,,,brian@bergkampforkansas.com,,2118 S. Wheatland St.,,Wichita,KS,67235,620 491-1354,2118 S. Wheatland St.,,Wichita,KS,67235,Project Manager,,,,,,187-N,785-296-1177,,,Republican,,Brian,25,,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Blex,Doug,Mr,,,Doug Blex,D,,B,"Blex, Doug",,Blex,,,,dblex@totelcsi.com,,,,,Montgomery,12,Doug.Blex@house.ks.gov,,,,dblex@totelcsi.com,,3131 CR 2600,,Independence,KS,67301,620-289-4663,3131 CR 2600,,Independence,KS,67301,Wildlife Biologist/Farmer,,,,,,512-N,785 296-5863,,,Republican,,Doug,85,Meggin,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Bryce,Ron,Dr,,,Ron Bryce,R,,B,"Bryce, Ron",,Bryce,,,,,,,,,Montgomery,11,Ron.Bryce@house.ks.gov,,,,ron@ronbryce.com,,PO Box 486,,Coffeyville,KS,67337,620-252-9881,4589 CR 2475,,Coffeyville,KS,67337,Physician,,,,,,168-W,785 296-6014,,,Republican,,Ron ,86,Lydia Bryce,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Buehler,David,Mr,,,David Buehler,D,,B,"Buehler, David",,,,,,,,,,,Leavenworth,40,David.Buehler@house.ks.gov,,,,buehler4kansas@gmail.com,,606 Canyon View Drive,,Lansing,KS,66043,913-351-3611,606 Canyon View Drive,,Lansing,KS,66043,Retired U.S. Navy,,,,,,519-N,785 296-7653,,,Republican,,,96,Lisa Buehler,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Clifford,Bill,,,,Bill Clifford,B,,C,"Clifford, Bill",,,,,,,,,,,Finney,122,william.clifford@house.ks.gov,,,,cliff@fryeye.com,,102 Drury Lane,,Garden City,KS,67846,620-275-4317,102 Drury Lane,,Garden City,KS,67846,Fry Eye Associates,,,,,,165-W,785-296-7447,,,Republican,,,44,Jean Clifford,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Ellis,Ronald,Mr,,B.,Ronald Ellis,R,B,E,"Ellis, Ronald",,Ellis,,,,,,,,,Jefferson,47,Ronald.Ellis@house.ks.gov,,,,RonEllisJeffCo @gmail.com,,9199 K-4 Hwy.,,Meriden,KS,66512,785-215-2780,9199 K-4 Hwy.,,Meriden,KS,66512,Rancher,,,,,,165-W,785 296-5623,,,Republican,,Ronald,124,Paula,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-5910,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,352-S,785 296-8621,,,Republican,,John,61,Deborah,,,Yes,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Gardner,Fred,Dr,,,Fred Gardner,F,,G,"Gardner, Fred",,Gardner,,,,,,,,,Anderson,9,Fred.Gardner@house.ks.gov,,,,fred@gardnerforkansas.com,,PO Box 275,,Garnett,KS,66032,785-448-2773,PO Box 275,,Garnett,KS,66032,Veterinarian,,,,,,512-N,785 296-7451,,,Republican,,Fred,119,Jackie Gardner,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Haswood,Christina,Ms,,,Christina Haswood,C,,H,"Haswood, Christina",,Haswood,,,,,,,,,Douglas,10,christina.haswood@house.ks.gov,,,,christina@haswoodforkansas.com,,PO Box 3083,,Lawrence,KS,66046,785 380-8992,1942 Stewart Ave.,Apt. F15,Lawrence,KS,66046,Public Health Worker,,,,,,54-S,785 296-7652,,,Democrat,,Christina,32,,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,Yes,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,McDonald,Nikki,Ms,,,Nikki McDonald,N,,M,"McDonald, Nikki",,McDonald,,,,,,,,,Johnson,49,Nikki.McDonald@house.ks.gov,,,,McDonaldforKansas@gmail.com,,"15050 W. 138th St., Suite 4742",,Olathe,KS,66063,913-337-0166,"15050 W. 138th St., Suite 4742",,Olathe,KS,66063,Self-Employed,,,,,,559-S,785- 296-7655,,,Democrat,,Nikki,87,Patrick McDonald,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Oropeza,Melissa,Dr,,,Melissa Oropeza,M,,O,"Oropeza, Melissa",,Oropeza,,,,,,,,,Wyandotte,37,Melissa.Oropeza@house.ks.gov,,,,oropeza4kansas@gmail.com,,PO Box 6014,,Kansas City,KS,66106,,,,,,,Nurse Practitioner,,,,,,451-S,785 296-7300,,,Democrat,,Melissa,55,,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,Yes
Representative,KS,ctte_h_hhs_1,Health and Human Services,Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Representative,KS,ctte_h_hhs_1,Health and Human Services,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-S,785 296-8503,,,Democrat,,Lindsay,17,,,,,
