Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ins_1,Insurance,Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_ins_1,Insurance,Blew,Tory,Ms,,Marie,Tory Marie Blew,T,M,A,"Blew, Tory Marie",,Blew,,,,,,,,,Barton,112,ToryMarie.Blew@house.ks.gov,,Changed name from Arnberger to Blew for 2023 session,,tmarnberger@gmail.com,,PO Box 103,,Great Bend,KS,67530,620-603-8967,1212 Bradley,,Great Bend,KS,67530,"Human Resources Director, Pryor Automatic",,,,,,512-N,785 296-7363,,,Republican,,Tory,45,Justin Blew,,,,
Representative,KS,ctte_h_ins_1,Insurance,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,512-N,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Dodson,Michael,Mr,,,Michael Dodson,,,,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Representative,KS,ctte_h_ins_1,Insurance,Essex,Robyn,Mrs,,R.,Robyn R. Essex,R,R,E,"Essex, Robyn",,Essex,,,,,,,,,Johnson,78,Robyn.Essex@house.ks.gov,,,,RobynEssexForKansas@gmail.com,,,,,,,,,,,,,,,,,,,268-W,785 296-7385,,,Republican,,Robyn,98,Steve Essex,,,,
Representative,KS,ctte_h_ins_1,Insurance,Haskins,Kirk,Dr,,R.,Kirk Haskins,K,R,H,"Haskins, Kirk",,Haskins,,,,kirkhaskins@bakeru.edu,,,,,Shawnee,53,Kirk.Haskins@house.ks.gov,,,,haskinskirk@gmail.com,,1035 Ashworth Road,,Topeka,KS,66604,785-250-5634,1035 Ashworth Rd.,,Topeka,KS,66604,Professor,,,,,,43-S,785 296-7673,,,Democrat,,Kirk,68,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Howell,Leah,,,,Leah Howell,L,,H,"Howell, Leah",,Howell,,,,,,,,,Sedgwick,82,Leah.Howell@house.ks.gov,,Sworn 1/10/2022 to temporarily replace Blake Carpenter for district 81  when he is on a temporary leave of absence to complete military service. Resigned 5/11/2022 and Carpenter returned to service. Re-elected 2022 in district 82.,,,,1451 Hilltop,,Derby,KS,67037,316-390-9423,1451 Hilltop,,Derby,KS,67037,Self-employed,,,,,,166-W,785-296-7693,,,Republican,,Leah,103,Jim Howell,,,,
Representative,KS,ctte_h_ins_1,Insurance,Meyer,Heather,Ms,,,Heather Meyer,H,,M,"Meyer, Heather",,Meyer,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  PO Box 13346,,Overland Park,KS,66282,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,54-S,785-296-5413,,,Democrat,,Heather,72,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Miller,Silas,Mr,,,Silas Miller,S,,M,"Miller, Silas",,Miller,,,,silasjmiller@gmail.com,,316-350-7350,,,Sedgwick,86,Silas.Miller@house.ks.gov,,,,silasjmiller@gmail.com,,203 S. Lorraine,,Wichita,KS,67211,,203 S. Lorraine,,Wichita,,67211,Insurance Broker Family First Life,,,,,,174-W,785 296-7631,,,Democrat,,Silas,57,Bailey Miller,,,,
Representative,KS,ctte_h_ins_1,Insurance,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,Yes
Representative,KS,ctte_h_ins_1,Insurance,Penn,Patrick,Mr,,,Patrick Penn,P,,P,"Penn, Patrick",,Penn,,,,,,,,,Sedgwick,85,patrick.penn@house.ks.gov,,,,Pat@patrickpenn.com,,"2250 N. Rock Road, Ste. 118-193",,Wichita,KS,67226,316-518-0168,2507 N. Lindberg St.,,Wichita,KS,67226,,,,,,,512-N,785 296-7473,,,Republican,,Patrick,42,Talia Penn,,,Yes,
Representative,KS,ctte_h_ins_1,Insurance,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,149-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_h_ins_1,Insurance,Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,Yes,,
Representative,KS,ctte_h_ins_1,Insurance,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean,19,Lexie,,,,
Representative,KS,ctte_h_ins_1,Insurance,Underhill,Jeff,Mr,,,Jeff Underhill,J,,U,"Underhill, Jeff",,Underhill,,,,jeff@Hometownins.net,,,,,Geary,65,Jeff.Underhill@house.ks.gov,,,,jeffreyunderhill@hotmail.com,,P.O. Box 864,,Junction City,KS,66441,,2624 W Hwy. 18.,,Junction City,KS,66441,,,,,,,519-N,785 296-7483,,,Republican,,Jeff,123,Kari Underhill,,,,
Representative,KS,ctte_h_ins_1,Insurance,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
Representative,KS,ctte_h_ins_1,Insurance,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,,,,,,Johnson,108,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Nonprofit Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,56,,,,,
