Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Blasi,Chase,Mr,,,Chase Blasi,C,,B,"Blasi, Chase",,Blasi,,,,,,,,,Sedgwick,27,Chase.Blasi@senate.ks.gov,,,,,,1746 N. Blackstone Ct.,,Wichita,KS,67235,,,,,,,,,,,,,236-E,785-296-7394,,,Republican,,Chase,14,McKenna Blasi,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Claeys,J.R.,Mr,,,J.R. Claeys,J,,C,"Claeys, J.R.",,Claeys,,,,,,,,,Saline,24,JRClaeys@senate.ks.gov,,,,,,2157 Redhawk Ln.,,Salina,KS,67401,,2157 Redhawk Ln.,,Salina,KS,67401,Nonprofit Management,,,,,,224-E,785-296-7670,,,Republican,,J.R.,2,Caitlin Claeys,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,19,Jenna Brofsky,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,Yes
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Kerschen,Dan,,,,Dan Kerschen,D,,K,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,15,Tamara Peck,,,Yes,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Reddi,Usha,Ms,,,Usha Reddi,U,,R,"Reddi, Usha",,,,,,,,,,,Riley,22,Usha.Reddi@senate.ks.gov,,,,ulr12345@gmail.com,,1801 Westbank Way,,Manhattan,KS,66503,785-587-0798,,,,,,,,,,,,135-E,785-296-7360,,,Democrat,,,39,Brian Niehoff,,,,
Senator,KS,ctte_s_assess_tax_1,Assessment and Taxation,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,Yes,,
