Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Retired Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,33,Cheryl Carmichael,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,Yes
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,234-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Penn,Patrick,Mr,,,Patrick Penn,P,,P,"Penn, Patrick",,Penn,,,,,,,,,Sedgwick,85,patrick.penn@house.ks.gov,,,,Pat@patrickpenn.com,,"2250 N. Rock Road, Ste. 118-193",,Wichita,KS,67226,316-518-0168,2507 N. Lindberg St.,,Wichita,KS,67226,,,,,,,512-N,785 296-7473,,,Republican,,Patrick,42,Talia Penn,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Sawyer,Tom,Mr,,,Tom Sawyer,T,,S,"Sawyer, Tom",,Sawyer,,,,,,,,,Sedgwick,95,tom.sawyer@house.ks.gov,,"9.5 previous terms (1987-1998, 2003-2009); elected 2012",1987,,,1041 S. Elizabeth,,Wichita,KS,67213,316 265-7096,1041 S. Elizabeth,,Wichita,KS,67213,Accountant,,,,,,50-S,785 296-7567,,,Democrat,,Tom,13,,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Waggoner,Paul,Mr,,,Paul Waggoner,P,,W,"Waggoner, Paul",,Waggoner,,,,pwaggoner@pewcushions.com,,620-662-0181,,,Reno,104,Paul.Waggoner@house.ks.gov,,,,waggonerforkansas@gmail.com,,600 E. 73rd,,Hutchinson,KS,67502,620-665-6067,600 E. 73rd,,Hutchinson,KS,67502,"Manager, Waggoners, Inc.",,,,,,187-N,785 296-7196,,,Republican,,Paul,90,Debra Waggoner,,,,
Senator,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Warren,Kellie,Ms,,,Kellie Warren,K,,W,"Warren, Kellie",,Warren,,,,,,,,,Johnson,11,Kellie.Warren@senate.ks.gov,,,,kellie@kelliewarrenforkansas.com,,14505 Falmouth St.,,Leawood,KS,66224,,14505 Falmouth St.,,Leawood,KS,66224,Attorney,,,,,,419-E,785-296-7646,,,Republican,,Kellie,12,Patrick Warren,,Yes,,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Wasinger,Barb,Mrs,,,Barb Wasinger,B,,W,"Wasinger, Barb",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,521-E,785 296-4683,,,Republican,,Barb,64,Tom,,,Yes,
Representative,KS,ctte_jt_rules_regs_1,Joint Committee on Administrative Rules and Regulations,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,359-W,785 296-7630,,,Democrat,,Valdenia,5,Keith Vincent Persley,,,,
